Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Филатов Егор,Воронежская область,9,62,10,,0,60,0,,0,132.0
Ходакова Ева Гариевна,Санкт-Петербург,9,22,10,,,100,0,,,132.0
Чеботарев Алексей,Москва,9,100,32,,,,,,,132.0
Эстрих Иван Максимович,Тюменская область,9,62,0,,,70,0,0,0,132.0
Варгин Артём,Нижегородская область,11,22,25,,,70,14,,,131.0
Геркулесов Евгений Олегович,Вологодская область,10,0,47,,0,50,27,,7,131.0
Захарчук Александр Игоревич,Вологодская область,11,62,0,,0,35,27,0,7,131.0
Левченко Богдан Алексеевич,Вологодская область,11,,42,5,,70,14,,0,131.0
Прохоренко Егор,Республика Башкортостан,11,62,0,5,,50,14,,0,131.0
Горват Даниил,Калужская область,11,100,25,5,0,,,,,130.0
Мееров Михаил,Нижегородская область,9,0,47,5,33,45,0,,0,130.0
Наумов Марк,Москва,10,100,15,,,15,,,,130.0
Соколов Егор,Москва,9,62,10,5,0,45,,,8,130.0
Титаренко Никита,Томская область,11,100,10,,,20,,,,130.0
Воронцов Александр Александрович,Санкт-Петербург,10,62,0,,0,60,,,7,129.0
Мякишев Михаил Игоревич,Санкт-Петербург,11,62,32,,0,35,0,,0,129.0
Полуянов Владимир,Томская область,10,62,15,,,45,,0,7,129.0
Стародубцев Андрей,Курская область,11,62,42,,0,25,0,0,,129.0
Тарасевич Артем Сергеевич,Санкт-Петербург,11,62,0,5,,35,27,,0,129.0
Тюленев Максим Александрович,Челябинская область,9,62,0,,,60,0,0,7,129.0
Чулёв Фёдор,Москва,10,62,32,,0,35,0,,,129.0
Шаповалов Даниил Михайлович,Санкт-Петербург,9,0,47,,33,35,14,,0,129.0
Пестеров Максим Сергеевич,Санкт-Петербург,10,39,15,,0,35,27,12,0,128.0
Попов Даниил,Калужская область,11,22,32,,,60,14,,0,128.0
Грибов Артем Дмитриевич,Ростовская область,10,62,15,,,50,0,,,127.0
Захаров Антон,Воронежская область,11,62,15,,,50,,,0,127.0
Канашкин Дмитрий,Ставропольский край,9,100,0,,,,27,,,127.0
Кузнецов Юрий Данилович,Республика Саха (Якутия),10,62,,5,0,60,,,,127.0
Маркова Александра,Ярославская область,10,,,,,100,27,,,127.0
Мягков Пётр Ильич,Санкт-Петербург,9,62,,5,0,60,0,,,127.0
Наумкина Алёна Алексеевна,Республика Мордовия,11,62,15,,,50,,0,0,127.0
Николаев Павел Дмитриевич,Республика Саха (Якутия),11,100,0,,,0,27,,,127.0
Сухарев Евгений Сергеевич,Вологодская область,11,62,15,,0,50,0,,,127.0
Ташевский Тимофей,Ямало-Ненецкий автономный округ,11,100,,,,,27,,,127.0
Фролова Ксения Георгиевна,Республика Саха (Якутия),10,22,0,5,,100,,,,127.0
Агаев Самир,Псковская область,9,22,32,,0,45,27,,0,126.0
Анкудинов Кирилл Константинович,Пермский край,10,62,0,,,50,14,,,126.0
Володин Антон Евгеньевич,Брянская область,11,22,32,,0,45,27,0,,126.0
Гайсина София,Республика Башкортостан,9,62,0,,,50,14,,,126.0
Кожевников Кирилл Витальевич,Пермский край,11,62,,,0,50,14,,0,126.0
Мезенев Денис Дмитриевич,Вологодская область,10,62,,5,,45,14,0,,126.0
Усатов Павел Васильевич,Кировская область,10,0,,,,60,0,66,0,126.0
Юсупов Амин,Республика Дагестан,9,39,0,,0,60,27,0,0,126.0
Агафонов Руслан,Республика Башкортостан,11,100,0,,,25,,,,125.0
Амиров Имран,Пензенская область,11,100,0,,,25,0,,,125.0
Беленов Павел Алексеевич,Воронежская область,10,100,0,,,25,,,,125.0
Бурносов Андрей Сергеевич,Ростовская область,10,100,0,,,25,,,0,125.0
Гительсон Марк,Краснодарский край,11,100,,0,0,25,,,,125.0
Дышлевский Игорь Максимович,Тюменская область,9,62,,,13,50,0,,0,125.0
Карецкий Вячеслав Олегович,Краснодарский край,9,100,15,,,10,,,,125.0
Касимова Есения,Москва,10,100,25,0,0,,,,,125.0
Кузнецов Максим,Воронежская область,9,100,0,,0,25,0,,0,125.0
Курочкин Григорий Константинович,Новосибирская область,9,100,,,0,25,,,,125.0
Меньшиков К. А.,Екатеринбург,9,100,0,0,0,25,0,0,0,125.0
Николаев Артем,Тульская область,9,100,,,0,25,,,0,125.0
Овсянников Михаил Дмитриевич,Орловская область,11,100,0,,,25,,,,125.0
Сабетьев Иван Сергеевич,Республика Крым,11,100,25,,,,,,,125.0
Таушканов Никита,Республика Бурятия,9,100,0,,,25,,,,125.0
Шемякин Вениамин,Забайкальский край,11,100,0,,,25,,,,125.0
Щутский Владислав,Ставропольский край,10,100,0,0,,25,,,,125.0
Биктимиров Артур,Ханты-Мансийский автономный округ,10,22,32,,,70,,,,124.0
Бородкин Егор,Воронеж,10,62.0,62.0,,0.0,,,,,124.0
Елькин Кирилл Дмитриевич,Кировская область,9,62,0,,0,35,27,,0,124.0
Зверев Герман,Еврейская автономная область,9,17,15,5,0,60,27,0,0,124.0
Карташов Глеб,Воронежская область,10,62,0,0,,35,27,,0,124.0
Коваленко Федор,Краснодарский край,9,22,15,,,60,27,,,124.0
Кочемиров Максим,Республика Башкортостан,11,22,15,0,,60,27,,,124.0
Лебеденко Алена,Оренбург,10,100,0,,,10,14,,,124.0
Мамонтов Олег,Курская область,10,100,0,,0,10,14,,0,124.0
Отрошко Михаил Вячеславович,Тамбовская область,11,62,,,,35,27,,0,124.0
Родионов Роман Игоревич,Добринский,11,62,0,,,35,27,,,124.0
Свитавский Иван Валерьевич,Тамбовская область,11,62,0,,,35,27,,,124.0
Скасырский Чеслав Павлович,Новосибирская область,10,39,15,,0,70,0,,,124.0
Сорокин Тимофей Андреевич,Орловская область,9,62,0,,,35,27,,0,124.0
Спеваков Владимир,Курская область,11,62,,,,35,27,,,124.0
Степанов Семён Александрович,Новгородская область,10,62,,,0,35,27,0,,124.0
Тишкин Максим,Смоленская область,11,22,42,,,60,0,0,0,124.0
Ховалыг Дажы-Доржу,Республика Тыва,10,62,,,,35,27,,0,124.0
Чернявских Илья Игоревич,Челябинская область,11,100,0,,,10,14,,,124.0
Юрьев Роман,Ставропольский край,11,62,0,,,35,27,,,124.0
Янышевский Михаил,Кемеровская область,10,62,,,,35,27,0,,124.0
Яшин Данила Олегович,Брянская область,11,62,10,,0,25,27,,0,124.0
Климченко Валентина,Чувашская Республика,9,39,25,,,45,14,,0,123.0
Аринин Матвей Алексеевич,Саратовская область,11,62,0,,,60,,,,122.0
Артамонов Сергей,Нижегородская область,9,62,0,,,60,,,0,122.0
Асадов Станислав,Ставропольский край,10,62,,,0,60,,,,122.0
Астраханцев Ярослав,Ивановская область,11,62,15,,,45,0,,0,122.0
Атимасов Никита,Томская область,9,62,0,,0,60,,0,0,122.0
Безъязычный Артем,Ярославская область,10,62,15,,,45,0,,,122.0
Борисюк Евгений,Ямало-Ненецкий автономный округ,9,62,0,,0,60,0,,0,122.0
Галабурда Артем,Красноярский край,9,62,15,,,45,,,,122.0
Гогин Тимофей Юрьевич,Санкт-Петербург,9,62,,,,60,0,,,122.0
Гребенюк Артём,Нижегородская область,10,62,,,,60,,,,122.0
Гридасов Святослав,Севастополь,10,62,,,,60,,,,122.0
Дружинин Никита Евгеньевич,Вологодская область,9,62,0,,,60,0,0,,122.0
Жуков Антон Сергеевич,Республика Северная Осетия - Алания,9,62,0,,,60,,,,122.0
Захаров Александр,Республика Марий Эл,10,22,,,,100,,,,122.0
Зимин М. А.,Екатеринбург,11,62,0,0,0,60,0,0,0,122.0
Иргит Яндай,Республика Тыва,11,62,,,,60,,,,122.0
Исаев Михаил,Красноярский край,9,62,0,,,60,,,,122.0
Каминский Фёдор,Воронежская область,10,62,0,,,60,,,,122.0
Карпенко Вадим,Волгоградская область,10,62,0,,,60,,,,122.0
Кихтенко Артем,Краснодарский край,11,62,0,,,60,,,,122.0
Ковязин Кирилл,Краснодарский край,10,22,,,,100,,,,122.0
Комягин Андрей Николаевич,Вологодская область,10,62,0,,,60,0,,,122.0
Кошечкин Даниил,Костромская область,11,62,0,,,60,,,,122.0
Кульгаева Ксения,Калужская область,10,62,0,,0,60,0,0,0,122.0
Куракин Данила Алексеевич,Тамбовская область,11,62,0,,,60,,,,122.0
Легаева Кристина Андреевна,Челябинская область,10,62,15,,0,45,0,,0,122.0
Лихтерман Андрей,Архангельская область,10,62,,,,60,0,,,122.0
Лунев Егор,Красноярский край,9,62,0,,,60,0,,,122.0
Малофеев Михаил,Курганская область,11,62,0,,,60,,,,122.0
Мигидюк Валерия,Краснодарский край,11,62,,,,60,0,,,122.0
Павленко Андрей Викторович,Тюменская область,10,62,,,,60,0,,,122.0
Павлов Назар,Краснодарский край,9,62,0,,,60,,,0,122.0
Панфилова Елизавета Павловна,Республика Мордовия,9,62,,,,60,,,,122.0
Петрухин Михаил,Москва,9,62,0,,,60,0,,,122.0
Поплевин Кирилл Сергеевич,Тамбовская область,10,62,15,,0,45,0,,0,122.0
Прокофьев Степан,Костромская область,11,62,,,,60,,,,122.0
Рожко Даниил,Томская область,11,62,,,,60,,,,122.0
Русаков Руслан,Тверская область,10,62,0,,,60,,0,,122.0
Русакова Елена,Ханты-Мансийский автономный округ,11,62,0,,0,60,0,,,122.0
Савченко Сергей,Белгородская область,11,62,0,,,60,0,,0,122.0
Селезнев Никита Сергеевич,Тюменская область,9,62,,,,60,,,,122.0
Синельников Никита Сергеевич,Тюменская область,11,62,,,0,60,,,0,122.0
Сомов Дмитрий,Кемеровская область,10,62,10,5,0,45,0,0,0,122.0
Улыбин Александр Романович,Иркутская область,11,62,0,0,,60,,,,122.0
Хлебина Ирина Андреевна,Челябинская область,9,62,0,15,,45,0,,,122.0
Хныкин Андрей Максимович,Алтайский край,9,22,,,,100,0,,0,122.0
Ходас Максим Андреевич,Челябинская область,9,62,0,,,60,,,0,122.0
Шадрин В. Д.,Екатеринбург,9,62,0,0,0,60,0,0,0,122.0
Шиварев Михаил,Калининградская область,10,62,25,,0,35,0,0,0,122.0
Шиян Евгений,Краснодарский край,11,62,,0,,60,0,,0,122.0
Яковлева Марина Владимировна,Новосибирская область,9,62,15,,,45,0,,,122.0
Яшнов Антон,Нижегородская область,9,62,,,,60,,,0,122.0
Акмурзин Вадим,Илекская СОШ 1,10,100,0,,,,,21,,121.0
Бобров М. А.,Екатеринбург,9,39,15,0,0,60,0,0,7,121.0
Гаврилов Михаил,Чувашская Республика,10,62,0,,,45,14,,,121.0
Костин Виталий,Нижегородская область,10,22,32,,0,25,27,0,15,121.0
Кузнецов Алексей Денисович,Тамбовская область,10,62,0,,0,45,14,,,121.0
Гаврилов К. А.,Екатеринбург,11,100,0,0,0,20,0,0,0,120.0
Земляной Никита Игоревич,Брянская область,11,100,,0,0,20,0,,0,120.0
Коротков Юрий,Севастополь,10,100,0,,,20,,,,120.0
Кузнецов Алексей,Нижегородская область,10,100,,0,0,20,0,0,0,120.0
Макушинский Егор,Москва,9,100,0,5,,15,0,,,120.0
Белоусов Иван Алексеевич,Республика Саха (Якутия),10,22,,0,,70,27,,,119.0
Брижанская Елизавета Леопольдовна,Тамбовская область,9,62,32,,,25,,,,119.0
Возиян Антон,Москва,9,39,10,10,,60,,,,119.0
Жогов Андрей,Тульская область,11,22,0,5,,45,,,47,119.0
Исмагилов Данир,Республика Башкортостан,9,22,0,,,70,27,,0,119.0
Ишимбаев Максим,Республика Башкортостан,10,62,0,5,0,45,0,0,7,119.0
Калмыков Инал,Волгоградская область,10,62,0,0,0,45,0,12,0,119.0
Потапович Тимофей Борисович,Челябинская область,10,0,,,,60,27,32,0,119.0
Синица Роман Павлович,Брянская область,11,62,25,0,0,25,0,0,7,119.0
Тулубенская Елизавета,Тверская область,11,0,25,,0,50,27,10,7,119.0
Хорошилов Андрей,Тульская область,10,22,0,,33,50,14,0,0,119.0
Цороев Ахмед,Курская область,11,62,15,,0,35,0,,7,119.0
Черентаева Валерия Сергеевна,Ленинградская область,11,62,32,,0,25,0,,0,119.0
Алексеенков Даниил,Смоленская область,11,62,,0,0,15,27,,14,118.0
Кобченко Игорь,Белгородская область,10,39,,,0,45,27,,7,118.0
Носырева Арина Артемовна,Иркутская область,9,22,32,,,50,14,0,,118.0
*Суровцев Сергей Алексеевич,Кировская область,9,0,42,5,,70,0,,,117.0
Абрютин Иван,Москва,9,62,10,,0,45,0,,,117.0
Алметов Кирилл,Калининградская область,10,62,30,,,25,0,,,117.0
Антонов Егор,Москва,10,62,10,,0,45,0,,0,117.0
Бондаренко Андрей,Краснодарский край,9,62,10,,0,45,,,0,117.0
Зырянов Виталий Александрович,Тюменская область,9,62,32,,13,10,0,,0,117.0
Мещеряков Александр Дмитриевич,Санкт-Петербург,10,62,10,0,0,45,,0,,117.0
Муштриев Максим,Республика Башкортостан,9,62,,10,0,45,,,0,117.0
Ноговицын Айтал Евгеньевич,Сириус,9,62,10,,,45,,,,117.0
Шибалов Владислав,Архангельская область,11,22,15,,13,60,0,,7,117.0
Щербатов Ярослав Алексеевич,Сириус,9,62,10,,,45,0,,,117.0
Алексеева Ульяна Сергеевна,Тамбовская область,9,39,0,,,50,27,,,116.0
Будрин Андрей,Смоленская область,10,0,32,,,70,14,,,116.0
Мошенина Елизавета,Ярославская область,11,22,,,0,60,27,,7,116.0
Радойнов Даниел,Москва,9,62,0,5,,35,14,,,116.0
Хуснутдинов Роман,Калининградская область,10,39,0,,,50,27,,,116.0
Алмазова В. А.,Екатеринбург,11,100,15,0,0,0,0,0,0,115.0
Бакин Андрей Васильевич,Новосибирская область,9,100,15,,0,0,0,,0,115.0
Бельский Кирилл Аркадьевич,Санкт-Петербург,9,100,0,,,15,,,,115.0
Ваулина Мария Витальевна,Санкт-Петербург,10,100,10,5,,,,,,115.0
Верста Владислав Сергеевич,Елец,11,100,15,0,,,,,,115.0
Дильман Никита,Калининградская область,11,100,15,,,,,,,115.0
Жихарев Артём,Москва,9,100,10,5,0,,,,,115.0
Жмышенко Валерий Альбертович,Нижневартовск,11,100,10,5,0,,,,,115.0
Овченков Алексей,Москва,11,100,15,,,,,,,115.0
Осипова Таисия Александровна,Республика Мордовия,10,62,,,,45,,,8,115.0
Рябцев Роман,Алтайский край,9,100,15,,,,0,0,,115.0
Сидоренко Роман,Москва,9,100,15,,0,,,,,115.0
Тычкова Вероника Константиновна,Саратовская область,10,100,,15,0,,,,,115.0
Щур Ярослав,Волгоградская область,9,100,0,,0,15,,,,115.0
Юнг Александр,Ханты-Мансийский автономный округ,10,100,,,,15,,,,115.0
Борзова Дарья Максимовна,Ростовская область,10,0,15,5,,60,27,0,7,114.0
Васильев Павел,Калининградская область,10,62,32,,0,20,0,,,114.0
Вигалок Валерия,Москва,9,62,,,,25,27,,,114.0
Гергет Данил,Томская область,11,62,0,,,45,,,7,114.0
Гнездилов Д. В.,Екатеринбург,9,22,32,0,0,60,0,0,0,114.0
Гумеров Ильгиз,Татарстан,9,39,15,0,,60,,,,114.0
Еретин Артем Сергеевич,Саратовская область,9,62,0,,,45,0,0,7,114.0
Есиков Сергей Дмитриевич,Санкт-Петербург,10,22,,5,,60,27,0,0,114.0
Литвинов Леонид,Кемеровская область,10,100,,,,,14,,0,114.0
Поляков Станислав,Воронежская область,10,100,0,,,0,14,,,114.0
Рафиков Руслан,Республика Башкортостан,11,0,0,,,100,14,,0,114.0
Репин Владислав,Ханты-Мансийский автономный округ,10,62,0,,,25,27,,0,114.0
Шипицын Леонид,Забайкальский край,9,62,0,,13,25,14,,0,114.0
Ермаков Егор,Чувашская Республика,11,39,,,,60,14,,,113.0
Казарян Давид,Смоленская область,10,62,0,,0,10,27,,14,113.0
Абульфат Михаил,Краснодарский край,9,62,0,,,50,,,,112.0
Амвросов Артем Игоревич,Республика Саха (Якутия),10,62,,,,50,0,,,112.0
Быстров Игорь Сергеевич,Санкт-Петербург,9,62,,,,50,,,,112.0
Виксне Всеволод,Калининградская область,9,62,15,,,35,,,,112.0
Власов Артем,Архангельская область,11,62,15,0,,35,0,0,,112.0
Воробьев Данила Александрович,Тамбовская область,10,62,15,,,35,0,,,112.0
Голубев Евгений,Москва,9,62,15,0,0,35,0,0,0,112.0
Дьяченко Алексей Денисович,Ростовская область,10,62,,,,50,,,,112.0
Зайдинер Илья,Республика Башкортостан,9,62,0,,0,50,,,0,112.0
Захарова Светлана Владиславовна,Тамбовская область,9,62,15,,,35,0,,0,112.0
Карпович Андрей Евгеньевич,Санкт-Петербург,9,62,0,,,50,,,,112.0
Король Михаил,Красноярский край,10,62,0,,0,50,0,,,112.0
Кравцов Максим Андреевич,Санкт-Петербург,9,62,,5,0,45,0,,0,112.0
Крестинин Лука,Москва,9,62,15,0,,35,0,0,,112.0
Кушнарев Святослав Алексеевич,Иркутская область,11,62,15,,,35,0,0,0,112.0
Лебедев Фёдор,Москва,9,62,0,,,50,0,,,112.0
Малышев Александр,Калининградская область,9,62,15,,0,35,,0,,112.0
Мешков Егор,Нижегородская область,11,62,15,,,35,,,,112.0
Мустафаев Зельбухар,Чеченская Республика,11,62,,,,50,,,,112.0
Нечетов Глеб,Белгородская область,11,62,0,,,50,0,,0,112.0
Полушкин Василий,Томская область,10,62,,,,50,,,,112.0
Попов Артемий Альбертович,Пермский край,9,62,0,,,50,0,0,0,112.0
Прокошев Максим Андреевич,Кировская область,11,62,,5,,45,,,,112.0
Ручкин Олег Николаевич,Вологодская область,9,22,25,5,,60,,,0,112.0
Рылев Артемий,Воронежская область,9,62,15,,,35,0,,,112.0
Рябов Георгий,Ханты-Мансийский автономный округ,9,62,,,,50,0,0,,112.0
Сидоркин Дмитрий,Воронежская область,11,62,0,,,50,0,,,112.0
Упирвицкий Евгений,Нижегородская область,9,0,62,,0,50,0,,0,112.0
Устинов Алексей,Астраханская область,11,62,,,,50,0,,,112.0
Фарафонов Стефан,Нижегородская область,9,62,0,,0,50,0,,0,112.0
Христофоров Виталий Николаевич,Республика Саха (Якутия),10,62,0,0,,50,,,,112.0
Шилов Данил Иванович,Иркутская область,10,62,0,0,,50,,,,112.0
Штаркман Марк Александрович,Иркутская область,9,62,0,,,50,0,,,112.0
Щепалов Николай,Нижегородская область,10,0,42,,,70,,,0,112.0
Янин Пётр,Томская область,11,62,0,,,50,,,,112.0
Бдюлев Роман,Москва,9,62,0,,,35,14,,,111.0
Булкина Кристина,Владимирская область,11,62,0,,,35,14,,0,111.0
Гудзь Родион,Архангельская область,9,62,0,0,0,35,14,,,111.0
Качмазов Руслан Александрович,Республика Северная Осетия - Алания,11,62,0,,,35,14,,0,111.0
Красавин Виталий,Тверская область,11,22,10,5,,60,14,0,,111.0
Кутимский Роман,Республика Марий Эл,11,39,0,,0,45,27,,,111.0
Мартюшева Дарья,Ханты-Мансийский автономный округ,11,62,,0,,35,14,,,111.0
Минаков Владислав,Тульская область,11,39,0,,0,45,27,,0,111.0
Устич Матвей,Севастополь,9,62,0,,,35,14,0,,111.0
Богдалов Тимур,Оренбург,9,100,,,,10,,0,,110.0
Борисов Евгений,Оренбург,9,100,0,,,10,,,,110.0
Водянкина Мария,Томская область,10,62,0,,13,35,0,,0,110.0
Гладыш Даниил,Кемеровская область,10,100,0,,0,10,0,,,110.0
Грошев Владимир,Краснодарский край,9,100,,10,,,,,,110.0
Журин Иван,Москва,10,100,10,0,,,,,,110.0
Кирдин Даниил,Республика Тыва,11,100,0,,,10,,,0,110.0
Клименко Степан Алексеевич,Сириус,9,0,42,,,60,0,,8,110.0
Коробко Леонид Феликсович,Орловская область,10,100,0,,,10,,0,,110.0
Кузичкин Пётр,Ставропольский край,11,100,10,,,0,,,,110.0
Миронов Олег,Тульская область,9,100,0,,,10,0,0,0,110.0
Неверова-Симчит Елена,Республика Тыва,11,100,0,,0,10,0,,,110.0
Петров Егор Михайлович,Новгородская область,11,100,0,,,10,0,,,110.0
Пислегин Александр Сергеевич,Челябинская область,10,100,,,0,10,,,,110.0
Пронин Семен,Калужская область,11,0,10,,0,100,0,,0,110.0
Стуров Фёдор,Москва,11,100,10,,,,,,,110.0
Суедов Владимир Алексеевич,Хлевенский,11,100,0,,,10,0,,0,110.0
Твердохлеб Артём,Москва,9,62,15,0,33,,,,,110.0
Трошков Фёдор,Республика Башкортостан,11,0,62,0,13,35,0,0,,110.0
Федосеев Владимир,Республика Марий Эл,11,100,0,,,10,,,,110.0
Черкашин Дмитрий Сергеевич,Липецк,11,100,,,,10,,,,110.0
Чудов Кирилл Андреевич,Иркутская область,9,39,32,,,25,14,,0,110.0
Шеенко Владимир,Краснодарский край,10,100,,,0,10,0,,0,110.0
Яковлев Тимофей Ильич,Саратовская область,10,100,0,,0,10,,,,110.0
Архипов М. К.,Екатеринбург,9,22,0,0,0,60,27,0,0,109.0
Гареев Арслан,Республика Башкортостан,11,62,,0,,20,27,0,,109.0
Гареева София,Республика Башкортостан,9,39,10,,,60,0,0,,109.0
Губа Никита Константинович,Пермский край,10,0,32,,0,50,27,0,,109.0
Деревянных Владимир,Чувашская Республика,10,0,32,5,,60,0,5,7,109.0
Желобовский Матвей,Владимирская область,11,22,62,,,25,0,,0,109.0
Жеребятьев Максим Юрьевич,Тамбовская область,11,62,0,,,20,27,,0,109.0
Измайлов Тимур,Ханты-Мансийский автономный округ,11,22,0,0,0,60,27,0,0,109.0
Лунегов Никита,Республика Коми,11,22,0,,,60,27,,,109.0
Мамаев Дмитрий Евгеньевич,Тюменская область,10,22,,,,60,27,,,109.0
Маштаков Георгий Алексеевич,Санкт-Петербург,10,22,0,,,60,27,,,109.0
Муравьев Иван Юрьевич,Саратовская область,9,62,42,5,0,0,0,,,109.0
Мясникова Дарья,Чувашская Республика,10,22,15,,0,45,27,,,109.0
Ней Даниэль,Москва,9,62,0,0,0,20,27,,0,109.0
Нургушиев Артур,Ханты-Мансийский автономный округ,10,22,,,,60,27,0,0,109.0
Обиджанова Алиса Сухробовна,Санкт-Петербург,9,62,47,,,,,,,109.0
Поисков Денис Константинович,Ростовская область,11,22,,,,60,27,0,,109.0
Рябов Игнат,Сахалинская область,11,62,10,,0,10,27,,,109.0
Токарев Артем,Архангельская область,10,39,0,0,0,70,0,0,0,109.0
Филонова Анастасия,Орск,10,22,0,,,60,27,0,,109.0
Чеботарь Александр,Сахалинская область,11,22,10,,,70,,0,7,109.0
Горохова Анастасия,Красноярский край,10,0,10,,0,50,27,21,0,108.0
Запруднов Эдуард Геннадьевич,Вологодская область,11,0,0,5,33,70,0,,0,108.0
Хохлов Савелий,Курская область,9,39,15,,,20,27,,7,108.0
Барабанщиков Марк,Тульская область,10,62,0,,,45,0,,0,107.0
Беляев Игорь Евгеньевич,Вологодская область,10,62,0,,,45,0,0,0,107.0
Бобров Евгений Александрович,Иркутская область,9,62,0,,,45,,,,107.0
Болгов Кирилл,Кемеровская область,11,100,0,,0,,0,,7,107.0
Брылкина Ксения,Воронежская область,10,62,,,0,45,,0,0,107.0
Бурцев Андрей Максимович,Республика Северная Осетия - Алания,10,62,0,,,45,,,,107.0
Вечкитов Кирилл,Татарстан,10,62,0,,0,45,0,,0,107.0
Войнов Богдан Романович,Нижегородская область,10,62,0,,,45,0,,,107.0
Гидаев Аледдин,Ханты-Мансийский автономный округ,11,62,0,,,45,,,,107.0
Горковец Михаил Константинович,Пермский край,9,62,,,0,45,,,0,107.0
Данзы Алексей,Республика Тыва,11,62,,,0,45,,,,107.0
Денисов Максим Сергеевич,Республика Мордовия,9,62,25,,0,20,0,,0,107.0
Донцов Никита Романович,Тамбовская область,9,62,,,,45,0,,,107.0
Еремин Арсений,Калужская область,11,22,15,,,35,27,,8,107.0
Зуев Тимофей Дмитриевич,Иркутская область,9,62,,,,45,0,,,107.0
Иванов Игорь,Республика Башкортостан,10,62,0,5,0,40,0,,0,107.0
Карабанов Андрей,Томская область,11,62,0,,0,45,,,,107.0
Константинова Элина Михайловна,Санкт-Петербург,10,62,0,,,45,,,0,107.0
Кривенцова Юлия,Волгоградская область,10,62,0,,,45,,,,107.0
Кымысов Ренат,Ямало-Ненецкий автономный округ,9,62,0,,,45,0,,,107.0
Локосов Даниил,Краснодарский край,11,62,0,,,45,0,,0,107.0
Малиницкий Дмитрий,Краснодарский край,11,62,,,,45,0,,,107.0
Марков Алексей Сергеевич,Тамбовская область,10,62,0,,0,45,0,,,107.0
Мендус Кирилл,Краснодарский край,9,22,25,,,60,,,0,107.0
Митяев Александр Валерьевич,Санкт-Петербург,10,62,,,,45,,,,107.0
Непогодьев Максим Дмитриевич,Вологодская область,9,62,0,,,45,0,0,,107.0
Пигильдин Константин,Чувашская Республика,11,62,,,0,45,0,,0,107.0
Подкур Артем,Красноярский край,9,62,0,,0,45,0,,,107.0
Пупков Михаил,Нижегородская область,11,62,0,,,45,0,,,107.0
Романов Максим Евгеньевич,Брянская область,11,62,,,,45,,,,107.0
Рузина Мария Алексеевна,Саратовская область,10,62,0,0,,45,0,0,0,107.0
Рыков Григорий,Краснодарский край,10,22,15,0,0,70,0,,,107.0
Рындин Егор Петрович,Республика Мордовия,9,62,0,,,45,,,,107.0
Самойленко Денис Владимирович,Вологодская область,11,62,0,,,45,0,,,107.0
Самсонова Владислава Николаевна,Ростовская область,9,62,10,0,,35,,0,,107.0
Сижажев Валерий,Кабардино-Балкарская Республика,10,62,0,,,45,,,0,107.0
Сосновский Михаил Антонович,Саратовская область,10,62,,,0,45,,,0,107.0
Сотников Илья Александрович,Тербунский,10,62,0,,,45,,0,,107.0
Спирин Владислав,Томская область,11,62,0,,,45,,,,107.0
Староверов Всеволод Дмитриевич,Саратовская область,9,62,,,0,45,0,,0,107.0
Тандалов Кирилл,Ханты-Мансийский автономный округ,11,62,,0,0,45,,0,,107.0
Титов Леонид,Воронежская область,10,62,,,,45,,,0,107.0
Урсатий Андрей,Нижегородская область,11,62,0,,,45,,,0,107.0
Хрусталёв Влад,Чувашская Республика,11,62,0,,0,45,0,0,,107.0
Чермантиев Илья,Ханты-Мансийский автономный округ,10,62,0,,,45,,,,107.0
Чернов Никита,Пензенская область,10,62,0,,,45,,,,107.0
Якубович Егор Сергеевич,Брянская область,10,62,0,,0,45,,,0,107.0
Яналиев Максим,Нижегородская область,9,62,10,,0,35,0,,0,107.0
Ященко Богдан Владимирович,Санкт-Петербург,9,62,0,,,45,0,,0,107.0
Васильев Михаил,Курганская область,11,39,,,,40,27,,,106.0
Григоров Никита Александрович,Добринский,11,62,,,,10,27,,7,106.0
Зянкин Андрей Алексеевич,Кировская область,10,0,32,,,60,14,,,106.0
Никифоров В. Д.,Екатеринбург,10,22,32,0,0,25,27,0,0,106.0
Сергеева Екатерина Дмитриевна,Пермский край,11,22,0,,,70,14,,,106.0
Мельник Татьяна Андреевна,Тамбовская область,11,100,0,5,,,,,,105.0
Барышников Андрей,Москва,9,62,32,,0,10,0,,0,104.0
Гордеев А. А.,Екатеринбург,10,39,10,5,0,50,0,0,0,104.0
Заикина Дана,Кемеровская область,11,39,15,5,,45,0,,,104.0
Золотов Никита Михайлович,Санкт-Петербург,11,62,10,,,25,0,0,7,104.0
Кузнецов Тимур Максимович,Республика Северная Осетия - Алания,9,62,0,,0,15,27,,0,104.0
Лаптев Михаил,Нижегородская область,9,62,42,0,,,,,,104.0
Ли Михаил,Кабардино-Балкарская Республика,11,62,0,,,35,0,,7,104.0
Погорелов Александр,Севастополь,11,22,10,,,45,27,,,104.0
Савин Григорий,Владимирская область,10,62,32,,,10,0,,0,104.0
Сапожников Ян,Краснодарский край,11,62,32,,,10,0,0,,104.0
Тараторкин Максим,Кемеровская область,11,62,,,,35,0,,7,104.0
Виноградов Александр,Смоленская область,11,39,0,,0,50,14,0,,103.0
Журавлев М. Д.,Екатеринбург,9,62,0,0,0,20,14,0,7,103.0
Иванов Семён Алексеевич,Ленинградская область,10,62,10,0,0,10,14,0,7,103.0
