Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Андреев Александр Владимирович,Самарская область,11,?,?,?,?,?,?,?,?,139.0
Бинкин Илья Александрович,Самарская область,7,100.0,0.0,19.0,0.0,20.0,?,?,?,139.0
Бобров Даниил Анатольевич,Брянская область,9,0.0,0.0,9.0,,100.0,30.0,0.0,,139.0
Бурик Сергей,Калужская область,11,0.0,9.0,0.0,,100.0,30.0,,,139.0
Горшков Григорий Максимович,Ульяновская область,10,0.0,9.0,,,100.0,30.0,,,139.0
Еремин Георгий,Ставропольский край,11,39.0,,,,100.0,0.0,,,139.0
Ершов Алексей,Калужская область,11,0.0,9.0,,,100.0,30.0,,,139.0
Зеленов Никита,Калининградская область,10,0.0,,9.0,,100.0,30.0,0.0,,139.0
Козырев Егор,Еврейская автономная область,11,39.0,,,,100.0,,0.0,,139.0
Новиченко Андрей,Калининградская область,11,39.0,0.0,,,100.0,,0.0,,139.0
Розвезев Артём Алексеевич,Приморский край,11,100.0,0.0,19.0,,20.0,0.0,0.0,,139.0
Симонов Владимир,Калужская область,11,39.0,,,,100.0,0.0,,,139.0
Трифонов Матвей Олегович,Кировская область,9,0.0,9.0,,,80.0,30.0,20.0,,139.0
Ховалыг Дажы-Доржу,Тыва,11,0.0,9.0,,,100.0,30.0,,,139.0
Борздун Елена,Кемеровская область,10,18.0,0.0,,,100.0,,20.0,,138.0
Гарафутдинов Артем,Башкортостан,9,18.0,,,,100.0,0.0,20.0,,138.0
Герасимов Александр Константинович,Саха (Якутия),11,18.0,,,,100.0,,20.0,,138.0
Герунов Иван,Башкортостан,9,18.0,0.0,0.0,,100.0,,20.0,,138.0
Гуров Егор,Воронежская область,10,18.0,,19.0,,80.0,15.0,6.0,,138.0
Козачок Никита Андреевич,Челябинская область,10,18.0,0.0,0.0,0.0,100.0,0.0,20.0,0.0,138.0
Коновалов Михаил Васильевич,Челябинская область,9,39.0,0.0,19.0,0.0,80.0,0.0,0.0,0.0,138.0
Мингалев Тимофей Михайлович,Тюменская область,11,100.0,24.0,9.0,5.0,,,,,138.0
Митюкляев Владимир Игоревич,Новосибирская область,9,18.0,0.0,,,100.0,0.0,20.0,,138.0
Мусинов Александр Игоревич,Санкт-Петербург,10,18.0,,,,100.0,,20.0,,138.0
Мягкоход Екатерина Валерьевна,Тамбовская область,9,18.0,,,,100.0,,20.0,,138.0
Паскаль Владимир Дмитриевич,Самарская область,11,?,?,?,?,?,?,?,?,138.0
Плотников Арсений,Башкортостан,9,18.0,,,,100.0,,20.0,,138.0
Поздняков Роман,Кемеровская область,11,18.0,15.0,,,100.0,5.0,,,138.0
Сырчин Денис Александрович,Ростовская область,10,18.0,15.0,,,100.0,5.0,,,138.0
Хитров Алексей Андреевич,Тамбовская область,10,78.0,15.0,,,40.0,5.0,0.0,,138.0
Алексеев Сергей Александрович,Иркутская область,9,18.0,9.0,,,60.0,50.0,,,137.0
Бибикова Александра Вадимовна,Санкт-Петербург,9,58.0,0.0,9.0,,20.0,50.0,0.0,,137.0
Бикташев Искандер,Башкортостан,10,57.0,,0.0,,80.0,,,,137.0
Блинов Артём,Владимирская область,11,18.0,,19.0,,100.0,0.0,0.0,,137.0
Веретенов Арсений,Калининградская область,9,18.0,,19.0,,100.0,0.0,0.0,,137.0
Ветюгов Роман,Сахалинская область,11,57.0,,,,80.0,,,,137.0
Волков Роман Аркадьевич,Томская область,11,37.0,15.0,,,80.0,5.0,,,137.0
Дроздов Даниил,Оренбургская область,10,37.0,0.0,,,100.0,0.0,,,137.0
Ефимов Артем Игоревич,Томская область,9,57.0,,,,80.0,0.0,,,137.0
Исаков Константин,Ханты-Мансийский автономный округ - Югра,11,18.0,0.0,19.0,,100.0,,,,137.0
Киценко Владимир Павлович,Челябинская область,11,18.0,79.0,0.0,0.0,40.0,0.0,0.0,0.0,137.0
Ковалев Дмитрий,Воронежская область,11,57.0,,,,80.0,,,,137.0
Комендо Андрей,Оренбургская область,7,58.0,15.0,19.0,,40.0,5.0,0.0,,137.0
Крыжный Клим,Магаданская область,11,57.0,0.0,,,80.0,0.0,,,137.0
Кузнецов Дмитрий,Чувашская Республика - Чувашия,10,37.0,,,,100.0,,,0.0,137.0
Кузьмин Матвей,Кемеровская область,11,18.0,,19.0,,100.0,0.0,,,137.0
Лесовой Кирилл,Ханты-Мансийский автономный округ - Югра,10,18.0,,19.0,,100.0,,0.0,,137.0
Паукова Ангелина,Курская область,9,57.0,0.0,0.0,0.0,80.0,0.0,,0.0,137.0
Пермяков Никита Иванович,Саха (Якутия),11,57.0,,,,80.0,,,,137.0
Расшивалов Кирилл Антонович,Ульяновская область,11,57.0,,,,80.0,,,,137.0
Селезнёв Владислав,Ярославская область,11,57.0,,,,80.0,0.0,,,137.0
Сидимеков Дмитрий,Хакасия,11,18.0,9.0,0.0,,80.0,30.0,,0.0,137.0
Соловьёв Тарас,Краснодарский край,8,57.0,,0.0,,80.0,0.0,,,137.0
Стебаков Артем,Тульская область,10,57.0,,,,80.0,,,,137.0
Терехова Анастасия Васильевна,Омская область,11,18,9,0,,80,30,0,0,137.0
Чудов Кирилл Андреевич,Иркутская область,10,57.0,,,,80.0,0.0,,,137.0
Балуева Мария,Ханты-Мансийский автономный округ - Югра,11,57.0,9.0,0.0,,40.0,30.0,0.0,,136.0
Борейко Антон Андреевич,Пермский край,9,57.0,0.0,19.0,,60.0,0.0,,,136.0
Ибрагимов Тимур,Москва,8,57.0,70.0,9.0,,,,,,136.0
Иванов Игорь,Башкортостан,11,57.0,,19.0,,60.0,0.0,,,136.0
Кириллов Никита Максимович,Санкт-Петербург,9,18.0,9.0,9.0,,100.0,0.0,,,136.0
Клушин Артём,Ярославская область,10,18.0,24.0,9.0,,80.0,5.0,0.0,,136.0
Марьясов Михаил,Бурятия,10,18.0,9.0,19.0,,40.0,50.0,0.0,0.0,136.0
Меджидова Эльвира,Краснодарский край,8,18.0,9.0,9.0,,100.0,0.0,,,136.0
Павликов Захар Андреевич,Вологодская область,11,18.0,24.0,9.0,,80.0,5.0,0.0,,136.0
Панкратов Артём,Москва,10,18.0,9.0,9.0,,100.0,,,0.0,136.0
Полуянов Владимир Владимирович,Томская область,11,57.0,,19.0,,60.0,,,,136.0
Родионов Корней,Краснодарский край,7,18.0,9.0,9.0,,100.0,0.0,0.0,,136.0
Упыр Владислав Андреевич,Ямало-Ненецкий автономный округ,9,58.0,0.0,8.0,,40.0,30.0,,,136.0
Хусаинов Андрей,Марий Эл,10,37.0,,9.0,,60.0,30.0,,,136.0
Шелепугин Иван Михайлович,Санкт-Петербург,10,18.0,9.0,19.0,,60.0,30.0,0.0,0.0,136.0
Штода Кирилл,Крым,?,57.0,9.0,0.0,0.0,40.0,30.0,0.0,0.0,136.0
Бирюков Алексей,Кемеровская область,11,100.0,15.0,,,20.0,,,,135.0
Михайлов Даниил Сергеевич,Свердловская область,10,19.0,15.0,0.0,0.0,100.0,0.0,0.0,0.0,134.0
Сердобинцев Юрий Александрович,Саратовская область,11,18.0,,0.0,,80.0,30.0,6.0,,134.0
Толмачев Григорий Алексеевич,Санкт-Петербург,10,0.0,70.0,9.0,,20.0,15.0,20.0,,134.0
Шилова Мария,Москва,11,100.0,15.0,19.0,,,,,,134.0
Алай Петр Александрович,Вологодская область,11,18.0,0.0,,,100.0,15.0,,0.0,133.0
Бабенко Дмитрий,Москва,10,18.0,15.0,,,100.0,0.0,,,133.0
Горелов Георгий Андреевич,Татарстан,7,100,24,9,,,,,,133.0
Золотов Андрей Дмитриевич,Санкт-Петербург,10,18.0,0.0,,,100.0,15.0,,,133.0
Кислицин Иван Денисович,Ростовская область,9,18.0,,,,100.0,15.0,0.0,,133.0
Лебедь Денис Максимович,Иркутская область,10,18.0,,,,100.0,15.0,,,133.0
Луганский Андрей,Крым,?,18.0,100.0,0.0,0.0,0.0,15.0,0.0,0.0,133.0
Лысаков Ярослав,Ярославская область,11,18.0,0.0,,,100.0,15.0,0.0,,133.0
Мейнарт Иван Игоревич,Санкт-Петербург,11,18.0,,,,100.0,15.0,,,133.0
Мокрушин Константин,Кемеровская область,11,57.0,9.0,17.0,,20.0,30.0,,0.0,133.0
Невечеря Арсений,Ставропольский край,10,18.0,0.0,0.0,,100.0,15.0,0.0,,133.0
Панасюк Иван Александрович,Вологодская область,10,18.0,0.0,,,100.0,15.0,,,133.0
Пестровский Евгений Михайлович,Самарская область,10,?,?,?,?,?,?,?,?,133.0
Потехин Данила,Москва,9,18.0,0.0,,,100.0,15.0,,,133.0
Филатов Виктор Сергеевич,Тюменская область,9,18.0,0.0,0.0,,100.0,15.0,,,133.0
Фоменко Александр Евгеньевич,Санкт-Петербург,7,18.0,15.0,,,100.0,0.0,,,133.0
Байметов Эдуард Валерьевич,Приморский край,11,57.0,0.0,,,60.0,15.0,,,132.0
Бардунаев Арсалан,Бурятия,11,18.0,70.0,19.0,,20.0,5.0,,,132.0
Белов Вячеслав,Башкортостан,10,18.0,24.0,0.0,,40.0,50.0,,0.0,132.0
Борисова Софья Алексеевна,Липецкая область,9,18.0,0.0,9.0,,100.0,5.0,0.0,,132.0
Герасимов Андрей,Нижегородская область,10,57.0,,9.0,,60.0,,6.0,,132.0
Емельянов Антон,Белгородская область,10,18.0,0.0,9.0,,100.0,5.0,,,132.0
Ефимов Дмитрий Владимирович,Челябинская область,9,18.0,0.0,9.0,5.0,100.0,0.0,0.0,0.0,132.0
Колегова М.И.,Мурманская область,11,57.0,,30.0,,20.0,5.0,20.0,,132.0
Костенко Никита Дмитриевич,Ростовская область,9,18.0,24.0,,,60.0,30.0,0.0,0.0,132.0
Лысцова Александра Дмитриевна,Липецкая область,11,57.0,15.0,0.0,,60.0,0.0,,,132.0
Максимов Никита Владимирович,Тамбовская область,10,18.0,15.0,9.0,,60.0,30.0,0.0,,132.0
Мартынов Богдан,Башкортостан,11,57.0,0.0,0.0,,60.0,15.0,,,132.0
Митусов Вячеслав,Тульская область,11,37.0,0.0,,,80.0,15.0,,,132.0
Пашков Александр Денисович,Омская область,10,?,?,?,?,?,?,?,?,132.0
Ромашов Артем,Воронежская область,9,18.0,79.0,,,20.0,15.0,,,132.0
Рудиков Владимир Сергеевич,Санкт-Петербург,8,57.0,15.0,,,60.0,,,,132.0
Сазонов Алексей,Пензенская область,11,18.0,0.0,9.0,,100.0,5.0,0.0,,132.0
Северин Андрей Андреевич,Липецкая область,11,18.0,15.0,9.0,,60.0,30.0,0.0,,132.0
Семыкин Артём,Волгоградская область,10,18.0,9.0,9.0,,40.0,50.0,6.0,,132.0
Токман Арина,Волгоградская область,11,58.0,9.0,,,60.0,5.0,,,132.0
Тюшин Кирилл,Алтайский край,9,18.0,,9.0,,100.0,5.0,,,132.0
Черняев Андрей Вячеславович,Самарская область,10,?,?,?,?,?,?,?,?,132.0
Эннс Александр Николаевич,Самарская область,10,100.0,32.0,0.0,0.0,,,,,132.0
Гладыш Даниил,Кемеровская область,11,37.0,,9.0,,80.0,5.0,,0.0,131.0
Зубаеров Радмир,Башкортостан,9,37.0,24.0,0.0,,40.0,30.0,,,131.0
Корзов Николай Максимович,Свердловская область,9,18.0,24.0,9.0,0.0,80.0,0.0,0.0,0.0,131.0
Смирнов Гордей,Кемеровская область,11,18.0,9.0,19.0,,80.0,5.0,,0.0,131.0
Степанов Степан,Калужская область,10,57.0,,9.0,,60.0,5.0,,,131.0
Чермантиев Илья,Ханты-Мансийский автономный округ - Югра,11,37.0,24.0,,,40.0,30.0,,0.0,131.0
Бондаренко Андрей,Краснодарский край,10,57.0,9.0,9.0,,20.0,15.0,20.0,,130.0
Глухов Дмитрий,Пензенская область,10,0.0,,,,100.0,30.0,,,130.0
Дубовик Егор,Калининградская область,11,0.0,0.0,0.0,,100.0,30.0,,,130.0
Дубровин Артём Олегович,Тюменская область,11,0.0,,,,100.0,30.0,,,130.0
Карташов Алексей,Белгородская область,10,0.0,,,,100.0,30.0,,,130.0
Нургушиев Артур,Ханты-Мансийский автономный округ - Югра,11,57.0,24.0,9.0,,40.0,,,,130.0
Попов Дмитрий Андреевич,Кировская область,10,0.0,,,,100.0,30.0,,0.0,130.0
Райский Алексей,Краснодарский край,9,0.0,,0.0,,100.0,30.0,,,130.0
Ремейкис Витас Робертович,Челябинская область,11,57.0,9.0,19.0,0.0,40.0,5.0,0.0,0.0,130.0
Степанова Анастасия,Владимирская область,9,0.0,,0.0,,100.0,30.0,,,130.0
Шакиров Денис,Астраханская область,9,0.0,0.0,0.0,,100.0,30.0,0.0,,130.0
Яценко Полина,Калужская область,10,57.0,24.0,9.0,,40.0,,,,130.0
Большаков Арсений Евгеньевич,Санкт-Петербург,9,100.0,9.0,,,20.0,,,,129.0
Войтиков Ярослав,Воронежская область,11,100.0,9.0,,,20.0,,,,129.0
Емельянова Дарья Олеговна,Саратовская область,11,18.0,32.0,9.0,,40.0,30.0,,,129.0
Немец Сергей Сергеевич,Липецкая область,10,18.0,15.0,,,60.0,30.0,6.0,,129.0
Симонян Григорий Саятович,Ростовская область,9,100.0,9.0,,,20.0,0.0,,,129.0
Ткаченко Даниил,Калининградская область,11,0.0,,19.0,,60.0,50.0,0.0,,129.0
Ахундов Вадим,Башкортостан,8,18.0,0.0,9.0,5.0,60.0,30.0,6.0,0.0,128.0
Балаткин Михаил Александрович,Челябинская область,9,100.0,9.0,19.0,0.0,0.0,0.0,0.0,0.0,128.0
Барташев Марк Николаевич,Санкт-Петербург,10,18.0,,,,80.0,30.0,,,128.0
Иванов Илья Сергеевич,Ульяновская область,9,18.0,,,,60.0,50.0,,,128.0
Ивасенко Илья Данилович,Томская область,9,18.0,0.0,,,60.0,50.0,,,128.0
Космынин Иван,Архангельская область,11,58.0,,0.0,,20.0,50.0,,,128.0
Морозов Дмитрий Викторович,Тамбовская область,11,18.0,0.0,,,80.0,30.0,,,128.0
Муравьев Кирилл,Калужская область,9,18.0,0.0,,,80.0,30.0,0.0,,128.0
Пальчикова Яна Вячеславовна,Санкт-Петербург,9,18.0,,,,60.0,50.0,,,128.0
Попов Павел Дмитриевич,Орловская область,11,18.0,,,,80.0,30.0,,0.0,128.0
Роговой Даниил,Белгородская область,11,18.0,,0.0,,80.0,30.0,0.0,,128.0
Рябцев Иван,Владимирская область,10,18.0,0.0,,,80.0,30.0,,,128.0
Сатдаров Мурат,Татарстан,10,18.0,15.0,,,80.0,15.0,,,128.0
Соколов Юрий,Нижегородская область,10,58.0,,0.0,,20.0,30.0,20.0,,128.0
Хабибуллин Камиль,Татарстан,9,18.0,0.0,,,60.0,50.0,,,128.0
Борзова Дарья Максимовна,Ростовская область,11,37.0,,,,60.0,30.0,,,127.0
Борискин Алексей,Севастополь,11,18.0,9.0,,,100.0,,,,127.0
Горшков Иоанн,Краснодарский край,11,37.0,,,,40.0,50.0,,,127.0
Губский Артём,Ставропольский край,11,18.0,,9.0,,100.0,,,,127.0
Гузалов Тимур Павлович,Ленинградская область,10,18.0,,9.0,,100.0,,0.0,,127.0
Даудрих Богдан,Ставропольский край,10,57.0,,0.0,,40.0,30.0,,,127.0
Ефимова Юлия,Татарстан,9,37.0,,,,40.0,50.0,,,127.0
Жаров Степан,Тульская область,11,18.0,0.0,9.0,,100.0,0.0,,,127.0
Казанцев Даниил,Владимирская область,10,58.0,,9.0,,60.0,0.0,,0.0,127.0
Кораблин Леонид Артѐмович,Самарская область,9,?,?,?,?,?,?,?,?,127.0
Краснихин Николай,Крым,?,18.0,0.0,9.0,0.0,100.0,0.0,0.0,0.0,127.0
Ласкин Павел Александрович,Тюменская область,11,37.0,15.0,,,60.0,15.0,0.0,,127.0
Лепинских Леонид Викторович,Ростовская область,9,18.0,0.0,19.0,,60.0,30.0,,,127.0
Либерман Станислав,Ставропольский край,11,58.0,9.0,,,60.0,0.0,,0.0,127.0
Лысенко Илья Александрович,Вологодская область,11,18.0,,9.0,,100.0,,,,127.0
Мулянов Дмитрий Максимович,Ульяновская область,9,18.0,9.0,,,100.0,0.0,0.0,,127.0
Муравлева Арина Викторовна,Липецкая область,11,18.0,9.0,30.0,,20.0,50.0,0.0,0.0,127.0
Наконечный Дмитрий,Севастополь,9,18.0,0.0,9.0,,100.0,,0.0,,127.0
Пак Мария,Калужская область,10,57.0,0.0,19.0,,40.0,5.0,6.0,,127.0
Пеньков Денис Александрович,Белгородская область,9,18.0,9.0,,,100.0,,0.0,,127.0
Попов Владимир,Астраханская область,10,58.0,,9.0,,60.0,,0.0,,127.0
Софьин Михаил,Татарстан,11,58.0,,9.0,,60.0,0.0,,,127.0
Ункунов Максим,Амурская область,11,37.0,0.0,,,60.0,30.0,,,127.0
Харитонов Константин,Чувашская Республика - Чувашия,11,57.0,,,,40.0,30.0,,,127.0
Чернышев Артем,Белгородская область,9,18.0,9.0,,,100.0,0.0,0.0,0.0,127.0
Шеин Артем,Калининградская область,11,18.0,9.0,,,100.0,,,,127.0
Андреев Алексей Владимирович,Саха (Якутия),10,57.0,9.0,,,60.0,,,,126.0
Гараев Назар Ильдусович,Ямало-Ненецкий автономный округ,10,57.0,,9.0,,60.0,0.0,,,126.0
Игошева Юлия Петровна,Свердловская область,11,18.0,9.0,9.0,0.0,60.0,30.0,0.0,0.0,126.0
Коновалов Артем Александрович,Омская область,9,?,?,?,?,?,?,?,?,126.0
Лемешонок Дмитрий,Кемеровская область,10,57.0,,9.0,,60.0,0.0,,,126.0
Мельников Григорий Владимирович,Ямало-Ненецкий автономный округ,11,57.0,,19.0,,20.0,30.0,,0.0,126.0
Петухова Мария,Чувашская Республика - Чувашия,11,57.0,,9.0,,60.0,0.0,,,126.0
Сбитнев Евгений,Чувашская Республика - Чувашия,11,57.0,0.0,9.0,,60.0,0.0,,,126.0
Спирин Роман,Башкортостан,7,57.0,9.0,,,60.0,,,,126.0
Хохлов Савелий Николаевич,Санкт-Петербург,10,57.0,0.0,9.0,,60.0,,,,126.0
Яковлев Иван,Нижегородская область,11,18.0,9.0,9.0,5.0,80.0,5.0,0.0,0.0,126.0
Амеличев Илья Игоревич,Орловская область,11,57.0,9.0,9.0,,20.0,30.0,,,125.0
Батутов Егор Андреевич,Орловская область,11,57.0,9.0,19.0,,20.0,,20.0,,125.0
Ширинкин Тимур,Нижегородская область,11,0.0,,30.0,,80.0,15.0,,,125.0
Бадоля Пëтр,Башкортостан,11,100.0,24.0,,0.0,,,,,124.0
Гребенюк Леонид,Рязанская область,10,,100.0,19.0,,0.0,5.0,,,124.0
Душенев Даниил Денисович,Ростовская область,11,0.0,,19.0,,100.0,5.0,,,124.0
Заев Егор,Башкортостан,10,0.0,,19.0,,100.0,5.0,0.0,,124.0
Ковалев Павел Викторович,Санкт-Петербург,11,57.0,15.0,27.0,,20.0,5.0,,0.0,124.0
Кормин Павел,Ярославская область,11,100.0,24.0,,,,,,,124.0
Курцаев Олег,Красноярский край,9,18.0,0.0,,,100.0,0.0,6.0,,124.0
Письмеров Кирилл,Башкортостан,11,18.0,41.0,,,60.0,5.0,,,124.0
Сон Всеволод Владимирович,Приморский край,10,18.0,,,,100.0,,6.0,,124.0
Алехнович Егор,Чувашская Республика - Чувашия,11,18.0,15.0,0.0,,60.0,30.0,,,123.0
Алькаева Алина Юрисовна,Мордовия,9,18.0,,,,100.0,5.0,,,123.0
Афонченко Владимир Александрович,Приморский край,11,18.0,15.0,,,60.0,30.0,,,123.0
Бойченко Иван,Москва,10,18.0,0.0,,,100.0,5.0,0.0,,123.0
Вакарчук Арсений Александрович,Ямало-Ненецкий автономный округ,11,18.0,15.0,,,60.0,30.0,,,123.0
Варначёв Игорь Александрович,Санкт-Петербург,11,18.0,,,,100.0,5.0,,0.0,123.0
Зарецкий Юрий Андреевич,Вологодская область,11,18.0,0.0,0.0,,100.0,5.0,,,123.0
Корабельникова Дарья Игоревна,Тамбовская область,11,18.0,15.0,,,60.0,30.0,0.0,,123.0
Кузиков Михаил,Тульская область,11,18.0,,,,100.0,5.0,,,123.0
Кузин Егор,Сахалинская область,9,18.0,,0.0,,100.0,5.0,0.0,,123.0
Лесников Владимир,Кемеровская область,10,18.0,15.0,0.0,,60.0,30.0,,0.0,123.0
Малахов Кирилл Антонович,Томская область,10,18.0,,,0.0,100.0,5.0,0.0,,123.0
Малинина Карина Сергеевна,Пермский край,9,78.0,,,5.0,40.0,,0.0,,123.0
Пурас Максим,Ставропольский край,11,18.0,,,,100.0,5.0,,,123.0
Райлян Данил,Калининградская область,10,18.0,15.0,,0.0,60.0,30.0,0.0,,123.0
Хардиков Иван,Курская область,10,57.0,9.0,17.0,,40.0,0.0,0.0,0.0,123.0
Шкредов Данил,Красноярский край,10,18.0,,,,100.0,5.0,0.0,,123.0
Берестов Илья Дмитриевич,Челябинская область,9,18.0,0.0,19.0,0.0,80.0,5.0,0.0,0.0,122.0
Вахитов Равиль Фаизович,Самарская область,11,?,?,?,?,?,?,?,?,122.0
Ганжа Сергей Васильевич,Свердловская область,8,18.0,0.0,9.0,5.0,60.0,30.0,0.0,0.0,122.0
Гембицкий Кирилл,Башкортостан,9,18.0,,19.0,,80.0,5.0,,,122.0
Казанцева Кира,Курганская область,10,57.0,24.0,,,20.0,15.0,6.0,,122.0
Карпушкин Илья Олегович,Вологодская область,11,18.0,9.0,0.0,5.0,60.0,30.0,0.0,,122.0
Матюк Анна Александровна,Ямало-Ненецкий автономный округ,9,18.0,,19.0,5.0,80.0,,0.0,,122.0
Мурылев Евгений Сергеевич,Ульяновская область,11,57.0,,,,60.0,5.0,,,122.0
Нявро Максим Евгеньевич,Новосибирская область,9,18.0,9.0,,,80.0,15.0,,,122.0
Савенков Святослав Александрович,Ненецкий автономный округ,11,57.0,0.0,,,60.0,5.0,,,122.0
Сагимбаев Тимур,Оренбургская область,10,18.0,,19.0,,60.0,5.0,20.0,0.0,122.0
Чумейко Владислав,Оренбургская область,11,57.0,0.0,,,60.0,5.0,,,122.0
Ященко Богдан Владимирович,Санкт-Петербург,10,18.0,24.0,,,80.0,,,,122.0
Золотов Иван Константинович,Свердловская область,9,18.0,24.0,9.0,0.0,40.0,30.0,0.0,0.0,121.0
Серов Никита,Красноярский край,10,57.0,24.0,,,40.0,0.0,,,121.0
Бабиченко Олег,Калининградская область,11,100.0,,,,20.0,,,0.0,120.0
Болгов Александр Игоревич,Сириус,11,100.0,,,,20.0,,,,120.0
Бурматова Алиса Андреевна,Свердловская область,11,100.0,0.0,0.0,0.0,20.0,0.0,0.0,0.0,120.0
Варфоломеев Кирилл,Белгородская область,10,100.0,,,,20.0,,,,120.0
Дермелёва А.М.,Мурманская область,9,0.0,0.0,0.0,,100.0,,20.0,0.0,120.0
Добрякова Анастасия Алексеевна,Вологодская область,11,40.0,0.0,,,80.0,,0.0,,120.0
Казаков Максим,Красноярский край,10,100.0,,,,20.0,,,,120.0
Киселев Егор,Москва,10,0.0,,,,100.0,0.0,20.0,,120.0
Князев Ярослав,Марий Эл,10,100.0,,0.0,,20.0,,,,120.0
Кузьмина Карина Вячеславовна,Мордовия,10,100.0,,,,20.0,,,,120.0
Марков Алексей Сергеевич,Тамбовская область,11,100.0,,,,20.0,,,,120.0
Минаева Полина Игоревна,Тамбовская область,9,100.0,0.0,,,20.0,,,,120.0
Обедин Кирилл Евгеньевич,Иркутская область,10,100.0,,,,20.0,,,,120.0
Остролуцкий Дмитрий,Воронежская область,11,100.0,0.0,,,20.0,,,,120.0
Рогов Анатолий Иванович,Липецкая область,10,,,,,100.0,,20.0,,120.0
Сафронов Илья,Смоленская область,11,100.0,0.0,0.0,,20.0,,,,120.0
Соколов Артур Андреевич,,9,,,,,100.0,0.0,20.0,,120.0
Черданцев Иван Денисович,Ростовская область,11,100.0,,0.0,,20.0,,,,120.0
Акимов Дмитрий Михайлович,Мордовия,9,,,19.0,,100.0,,,,119.0
Александров Дмитрий,Чувашская Республика - Чувашия,11,39.0,0.0,0.0,,80.0,,,0.0,119.0
Борисевич Иван Андреевич,Томская область,10,0.0,,19.0,,100.0,0.0,0.0,,119.0
Гаврилюк Александр,Курская область,9,0.0,,19.0,,100.0,,,,119.0
Исенов Есен Олжасович,Челябинская область,9,0.0,0.0,19.0,0.0,100.0,0.0,0.0,0.0,119.0
Карпович Андрей Евгеньевич,Санкт-Петербург,9,100.0,,19.0,,,,,,119.0
Карпузов Богдан,Воронежская область,10,19.0,,,,100.0,0.0,,,119.0
Кенунен Андрей Олегович,Санкт-Петербург,10,19.0,,,,100.0,,,,119.0
Мартынов Кирилл Денисович,Новосибирская область,9,0.0,,19.0,,100.0,0.0,,,119.0
Овсиенко Глеб,Чувашская Республика - Чувашия,9,100.0,0.0,19.0,,0.0,0.0,0.0,0.0,119.0
Пластун Евгений Алексеевич,Ленинградская область,11,39.0,,9.0,,60.0,5.0,6.0,,119.0
Россомахин Леонид Владимирович,Новосибирская область,11,100.0,,19.0,,0.0,,0.0,,119.0
Федько Константин,Нижегородская область,9,,,19.0,,100.0,,,,119.0
Шилин Даниил,Курская область,10,0.0,0.0,19.0,,100.0,,0.0,0.0,119.0
Афанасьев Даниил,Чувашская Республика - Чувашия,9,18.0,,,,100.0,,,,118.0
Беккер Николай Алексеевич,Ямало-Ненецкий автономный округ,11,18.0,,,,100.0,,0.0,,118.0
Бердник Максим Владиславович,Томская область,11,18.0,15.0,0.0,,80.0,5.0,0.0,,118.0
Букаринов Данила Сергеевич,Тюменская область,11,18.0,,,,100.0,,,,118.0
Быков Егор,Калининградская область,9,18.0,,,,100.0,0.0,,,118.0
Васнёв Артём Вадимович,Омская область,9,?,?,?,?,?,?,?,?,118.0
Гадеева Диана,Бурятия,8,18.0,,,,100.0,,,,118.0
Гончаров Игорь,Хакасия,11,18.0,,,,100.0,,,,118.0
Гончаров Макар,Башкортостан,10,18.0,0.0,,,100.0,0.0,,,118.0
Григорьев Владислав,Кемеровская область,10,18.0,0.0,0.0,,100.0,,0.0,,118.0
Давыдов Всеволод,Коми,11,18.0,,,,100.0,,,,118.0
Даутов Салим,Оренбургская область,10,18.0,0.0,,,100.0,0.0,,,118.0
Дмитриев Алексей,Нижегородская область,10,18.0,,,,100.0,,,,118.0
Достовалов Иван Михайлович,Челябинская область,8,18.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0,118.0
Дьячков Дмитрий Сергеевич,Воронежская область,10,18.0,,,,100.0,0.0,0.0,,118.0
Евстюничев Константин,Новгородская область,10,18.0,,,,100.0,,0.0,,118.0
Емельянов Матвей,Белгородская область,10,18.0,,0.0,,100.0,,0.0,,118.0
Еремина Ксения,Архангельская область,11,18.0,15.0,,,80.0,5.0,,,118.0
Жилинскас Роман,Краснодарский край,10,18.0,,,,100.0,,,,118.0
Залевский Тимофей,Краснодарский край,11,0.0,79.0,19.0,,20.0,,,,118.0
Запрягаев Михаил,Ярославская область,11,18.0,70.0,0.0,,0.0,30.0,0.0,,118.0
Заргаров Лев Иванович,Ленинградская область,9,18.0,,0.0,,100.0,,,,118.0
Землянухин Михаил,Краснодарский край,11,18.0,,,,100.0,0.0,0.0,,118.0
Зинович Никита,Краснодарский край,10,18.0,0.0,,,100.0,,0.0,,118.0
Злобин Артём,Архангельская область,10,78.0,,0.0,,20.0,,20.0,,118.0
Зубкова Лариса,Кемеровская область,9,18.0,,0.0,,100.0,,,,118.0
Зуев Тимофей Дмитриевич,Иркутская область,10,18.0,0.0,,,100.0,0.0,,,118.0
Зыков Вадим Алексеевич,Кировская область,10,18.0,,0.0,,100.0,0.0,,,118.0
Калащан Артур,Севастополь,10,18.0,0.0,0.0,,100.0,0.0,,,118.0
Карклин Артем Алексеевич,Свердловская область,9,18.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0,118.0
Кашин Макар Алексеевич,Вологодская область,11,18.0,,0.0,,100.0,0.0,0.0,0.0,118.0
