Имя,Регион,Класс,A1,B1,C1,D1,A2,B2,C2,D2,Sum
Урванцев Юрий,Забайкальский край,10,100.0,0.0,40.0,0.0,34.0,0.0,0.0,0.0,174.0
Устинов Александр Андреевич,Санкт-Петербург,10,100.0,0.0,,,21.0,53.0,,,174.0
Грачев Андрей,Ярославская область,9,100.0,,,,34.0,17.0,22.0,,173.0
Ардашев Данил Алексеевич,Свердловская область,9,100.0,0.0,,,55.0,17.0,0.0,,172.0
Байков Ратмир,Чувашская Республика,10,100.0,0.0,0.0,,55.0,17.0,,,172.0
Барболин Сергей Павлович,Вологодская область,10,100.0,0.0,,,55.0,17.0,,,172.0
Бондарев Кирилл Романович,Тамбовская область,11,100.0,0.0,0.0,,55.0,17.0,0.0,,172.0
Брынцев Андрей Вячеславович,Свердловская область,11,100.0,0.0,,,55.0,17.0,0.0,,172.0
Васина Марина Сергеевна,Вологодская область,10,100.0,0.0,,0.0,55.0,17.0,,,172.0
Залеский Максим,Москва,8,100.0,0.0,,,55.0,17.0,,,172.0
Захаров Глеб,Нижегородская область,10,100.0,0.0,0.0,,55.0,17.0,0.0,,172.0
Калашян Артур,Севастополь,11,100.0,0.0,0.0,,55.0,17.0,,,172.0
Клищ Богдан,Ставропольский край,9,100.0,0.0,,,55.0,17.0,0.0,,172.0
Конышев Антон Александрович,Санкт-Петербург,9,100.0,0.0,0.0,,55.0,17.0,,,172.0
Кочедышкин Константин,Кемеровская область,10,100.0,0.0,,,55.0,17.0,,,172.0
Кругликова Любовь Николаевна,Свердловская область,10,100.0,0.0,0.0,,55.0,17.0,0.0,,172.0
Лаврусевич Иван Алексеевич,Новосибирская область,10,100.0,0.0,,,55.0,17.0,,0.0,172.0
Леонов Александр Александрович,Челябинская область,9,100.0,,,,55.0,17.0,,,172.0
Малькова Софья Олеговна,,9,100.0,0.0,,,55.0,17.0,0.0,,172.0
Маслак Ульяна,Мурманская область,11,100.0,0.0,,0.0,55.0,17.0,,,172.0
Меженин Иван Романович,Красноярский край,11,100.0,0.0,,,55.0,17.0,0.0,,172.0
Носков Захар,Краснодарский край,11,100.0,0.0,0.0,,55.0,17.0,0.0,,172.0
Пегов Павел Павлович,Карелия,10,100.0,0.0,,,55.0,17.0,,,172.0
Подопригора Егор Ильич,Санкт-Петербург,8,100.0,,,,55.0,17.0,,,172.0
Санников Максимилиан,Москва,8,100.0,0.0,,,55.0,17.0,,,172.0
Селедкин Ярослав Сергеевич,Красноярский край,9,100.0,0.0,,,55.0,17.0,,,172.0
Сизько Назар,Ставропольский край,10,100.0,0.0,,,55.0,17.0,,,172.0
Смирнов Владислав,Ярославская область,11,100.0,0.0,0.0,,55.0,17.0,,,172.0
Солодков Леонид,Воронежская область,11,100.0,,0.0,,55.0,17.0,,,172.0
Тарковская Валерия,Башкортостан,11,100.0,0.0,0.0,0.0,55.0,17.0,0.0,,172.0
Фадеев Евгений,Новгородская область,11,100.0,0.0,,,55.0,17.0,,,172.0
Цыбульский Дмитрий,Воронежская область,9,100.0,0.0,,,55.0,17.0,,,172.0
Черных Мария Вячеславовна,Санкт-Петербург,9,100.0,0.0,0.0,,55.0,17.0,,,172.0
Шарапов Никита,Кемеровская область,11,100.0,41.0,,,,31.0,,,172.0
Янцевинов Иван Дмитриевич,Татарстан,10,100.0,0.0,,,55.0,17.0,,,172.0
Ярошенко Кирилл Антонович,Ленинградская область,11,100.0,0.0,,,55.0,17.0,0.0,,172.0
Алексеев Александр Сергеевич,Санкт-Петербург,5,100.0,27.0,,0.0,34.0,0.0,10.0,0.0,171.0
Здоровеннов Алексей Романович,Карелия,11,100.0,20.0,,0.0,34.0,17.0,0.0,,171.0
Зинатуллин Ибрагим,Башкортостан,11,100.0,20.0,,,34.0,17.0,0.0,,171.0
Кухтенков Никита,Калининградская область,11,100.0,20.0,0.0,,34.0,17.0,,0.0,171.0
Новиков Ларион,Тверская область,11,100.0,41.0,,0.0,,30.0,,,171.0
Петров Вячеслав,Архангельская область,10,100.0,41.0,,,30.0,,,,171.0
Печенин Алексей,Архангельская область,11,100.0,41.0,,,0.0,30.0,,,171.0
Пшонко Михаил Сергеевич,Томская область,9,100.0,20.0,,0.0,34.0,17.0,,,171.0
Сайдяшев Иван,Чувашская Республика,10,66.0,27.0,40.0,,21.0,17.0,0.0,,171.0
Смирнов Андрей Викторович,Вологодская область,11,31.0,27.0,0.0,5.0,55.0,53.0,0.0,,171.0
Сотиев Владислав,Коми,9,100.0,27.0,6.0,,21.0,17.0,,,171.0
Чугин Никита,Курская область,11,100.0,0.0,0.0,,34.0,17.0,20.0,,171.0
Алиев Ильяс,Пензенская область,10,100.0,0.0,0.0,0.0,53.0,17.0,,,170.0
Лашкевич Арсений,Нижегородская область,11,100.0,41.0,6.0,,0.0,23.0,,,170.0
Музыка Олег Сергеевич,Санкт-Петербург,11,66.0,41.0,,,53.0,0.0,10.0,,170.0
Муллаяров Азат Фаритович,Татарстан,11,100.0,0.0,0.0,,53.0,17.0,,,170.0
Рябков Андрей Максимович,Удмуртская Республика,10,100.0,,6.0,,34.0,30.0,,,170.0
Баландин Степан,Нижегородская область,11,100.0,,,,55.0,13.0,,,168.0
Даньшин Владимир Александрович,Челябинская область,10,100.0,,,0.0,55.0,13.0,0.0,,168.0
Фриев Давид,Новгородская область,11,100.0,41.0,6.0,,21.0,0.0,,,168.0
Шейнин Никита Данилович,Челябинская область,9,100.0,0.0,0.0,,55.0,13.0,,,168.0
Грехов Фёдор Алексеевич,Санкт-Петербург,8,100.0,41.0,0.0,5.0,21.0,,0.0,0.0,167.0
Котов Евгений,Краснодарский край,11,100.0,27.0,6.0,,34.0,0.0,,0.0,167.0
Новиков Артём,Чувашская Республика,10,100.0,41.0,,,9.0,17.0,,,167.0
Рошиор Александр,Краснодарский край,9,100.0,27.0,,,0.0,40.0,0.0,,167.0
Саакян Григорий Хоренович,Адыгея,9,100.0,27.0,0.0,,30.0,,10.0,,167.0
Сараев Данил Алексеевич,Кировская область,9,100.0,27.0,,,0.0,40.0,,,167.0
Степанов Роман Владимирович,Саратовская область,10,100.0,27.0,,,,40.0,,,167.0
Гогин Тимофей Юрьевич,Санкт-Петербург,8,100.0,0.0,,,53.0,13.0,,,166.0
Москвин Владислав,Нижегородская область,10,49.0,100.0,0.0,0.0,,17.0,,,166.0
Петроченко Вадим Антонович,Томская область,9,100.0,0.0,0.0,,53.0,13.0,0.0,,166.0
Бабиков Данил Александрович,Ямало-Ненецкий автономный округ,11,100.0,27.0,0.0,,21.0,17.0,0.0,,165.0
Бодров Андрей Сергеевич,Мордовия,9,100.0,27.0,,,21.0,17.0,,,165.0
Вент Константин,Калужская область,10,100.0,27.0,0.0,,21.0,17.0,,,165.0
Головченко Сергей,Воронежская область,10,100.0,27.0,,,21.0,17.0,,,165.0
Горбачев Виктор Максимович,Тюменская область,11,100.0,27.0,0.0,,21.0,17.0,0.0,,165.0
Емелина Мария,Нижегородская область,10,31.0,100.0,,,34.0,0.0,0.0,,165.0
Ермаков Илья,Тульская область,11,100.0,27.0,,0.0,21.0,17.0,0.0,,165.0
Исмагилов Тимур,Башкортостан,9,100.0,27.0,0.0,,21.0,17.0,,0.0,165.0
Иш Платон,Нижегородская область,9,100.0,27.0,,,21.0,17.0,,,165.0
Карнажицкий Максим,Коми,11,100.0,27.0,,,21.0,17.0,,,165.0
Корсаков Василий,Ярославская область,10,100.0,27.0,,,21.0,17.0,,0.0,165.0
Кусик Семен,Краснодарский край,11,100.0,27.0,,,21.0,17.0,,,165.0
Кушмухаметова Алина,Оренбургская область,9,66.0,27.0,0.0,,55.0,17.0,,,165.0
Пилясов Сергей,Пензенская область,11,100.0,27.0,,,21.0,17.0,,,165.0
Рязанов Константин,Курганская область,11,100.0,27.0,,,21.0,17.0,0.0,,165.0
Санатин Дмитрий Павлович,Новосибирская область,11,100.0,27.0,,,21.0,17.0,,,165.0
Стяжкин Артём,Кемеровская область,10,66.0,27.0,,,55.0,17.0,,,165.0
Фирсов Дмитрий,Чувашская Республика,9,66.0,27.0,,,55.0,17.0,,0.0,165.0
Хримян Артур Амбарцумович,Свердловская область,9,100.0,0.0,,,55.0,,10.0,,165.0
Черноусов Владимир Сергеевич,Липецкая область,9,100.0,27.0,,,21.0,17.0,,,165.0
Шевелев Дмитрий,Краснодарский край,9,100.0,27.0,,0.0,21.0,17.0,,,165.0
Абдулхаликова Диляра,Оренбургская область,10,100.0,0.0,0.0,0.0,34.0,30.0,0.0,,164.0
Багрецов Ярослав,Курганская область,11,100.0,0.0,,,34.0,30.0,,,164.0
Безбородов Андрей,Рязанская область,10,100.0,0.0,0.0,0.0,34.0,30.0,0.0,,164.0
Бунякова София,Коми,11,100.0,0.0,0.0,,34.0,30.0,,,164.0
Велично Дмитрий,Курская область,10,100.0,41.0,6.0,,0.0,17.0,0.0,,164.0
Верходанов Иван,Москва,10,100.0,0.0,,,34.0,30.0,,,164.0
Золотовский Владимир Дмитриевич,Иркутская область,10,100.0,,,0.0,34.0,30.0,,,164.0
Комиссаров Александр,Марий Эл,10,100.0,41.0,,,,23.0,,0.0,164.0
Лютый Никита,Ярославская область,11,15.0,41.0,,,55.0,53.0,,,164.0
Никушин Николай Андревич,Рязанская область,9,100.0,41.0,6.0,0.0,0.0,17.0,,0.0,164.0
Османов Асан,Крым,11,100.0,41.0,,,0.0,23.0,,,164.0
Сагдуллин Марсель Рузалевич,Татарстан,9,100.0,0.0,,,34.0,30.0,,,164.0
Степанов Николай,Краснодарский край,10,100.0,0.0,,0.0,34.0,30.0,,,164.0
Чеховских Михаил Андреевич,Сириус,9,100.0,,,,34.0,30.0,0.0,,164.0
Швецов Егор Олегович,Саратовская область,11,100.0,0.0,,,34.0,30.0,,,164.0
Щеголев Андрей,Оренбургская область,11,100.0,0.0,0.0,,34.0,30.0,0.0,,164.0
Ющенко Михаил Павлович,Хабаровский край,?,100.0,41.0,23.0,,,,,,164.0
Выдай Даниил Геннадьевич,Тамбовская область,11,66.0,0.0,,,74.0,23.0,0.0,,163.0
Бобков Алексей,Краснодарский край,11,100.0,41.0,,,21.0,,0.0,,162.0
Бондарев Данил Александрович,Тюменская область,10,100.0,41.0,0.0,0.0,21.0,0.0,0.0,,162.0
Быков Алексей,Воронежская область,11,100.0,41.0,,,21.0,0.0,0.0,0.0,162.0
Михальцов Кирилл,Калужская область,10,100.0,41.0,,,21.0,0.0,,,162.0
Нечаева Варвара Сергеевна,Саратовская область,9,100.0,41.0,,,21.0,,0.0,,162.0
Семенов Роман Александрович,Самарская область,11,100.0,41.0,,0.0,21.0,,0.0,,162.0
Чекунов Андрей,Нижегородская область,10,100.0,41.0,,,21.0,0.0,,,162.0
Чернецов Егор,Краснодарский край,9,100.0,41.0,,,21.0,0.0,,,162.0
Шарова София,Краснодарский край,11,100.0,41.0,0.0,,21.0,0.0,0.0,,162.0
Шахов Аркадий,Коми,10,100.0,41.0,,,21.0,0.0,,,162.0
Белов Вадим Алексеевич,Санкт-Петербург,11,100.0,61.0,0.0,,0.0,0.0,0.0,,161.0
Бурлаков Егор,Курская область,9,100.0,0.0,,,34.0,17.0,10.0,,161.0
Вороненко Артём,Краснодарский край,9,100.0,61.0,,0.0,0.0,0.0,,,161.0
Гетманов Владислав,Тульская область,11,100.0,27.0,,0.0,34.0,0.0,,0.0,161.0
Дерлугов Сергей Левонович,Краснодарский край,11,100.0,27.0,,,34.0,0.0,0.0,,161.0
Димидов Захарий Орестович,Пермский край,10,100.0,,,0.0,34.0,17.0,10.0,,161.0
Дмитриев Родион,Курганская область,11,100.0,27.0,0.0,,34.0,0.0,,,161.0
Егоров Егор Сергеевич,Мордовия,10,100.0,0.0,0.0,,34.0,17.0,10.0,,161.0
Екимов Дмитрий,Курганская область,11,100.0,0.0,,,34.0,17.0,10.0,,161.0
Емешев Серафим,Чувашская Республика,10,100.0,27.0,,,34.0,0.0,0.0,0.0,161.0
Забатурин Павел,Башкортостан,9,100.0,,0.0,,34.0,17.0,10.0,,161.0
Избалыков Константин Владимирович,Саратовская область,11,100.0,27.0,,,34.0,0.0,,,161.0
Исаева Кира Александровна,Тамбовская область,10,100.0,27.0,0.0,,34.0,0.0,,,161.0
Карзанова Мария,Дагестан,11,100.0,27.0,,,34.0,0.0,,,161.0
Кира Владислав,Ханты-Мансийский автономный округ - Югра,10,100.0,27.0,0.0,0.0,34.0,,,,161.0
Коряковцев Дмитрий Михайлович,Томская область,11,100.0,0.0,,,21.0,40.0,,,161.0
Кромин Кирилл,Кемеровская область,11,100.0,27.0,,,34.0,0.0,,,161.0
Крысантьева Екатерина Сергеевна,Свердловская область,9,100.0,27.0,,0.0,34.0,0.0,0.0,,161.0
Люткин Никита,Нижегородская область,10,100.0,27.0,0.0,,34.0,0.0,,,161.0
Махнов Владислав Николаевич,Красноярский край,9,100.0,,,,34.0,17.0,10.0,,161.0
Михеев Максим,Пензенская область,10,100.0,27.0,,,34.0,0.0,,,161.0
Никитчук Артём Александрович,Томская область,10,100.0,27.0,,,34.0,0.0,0.0,,161.0
Николаенков Никита,Смоленская область,9,100.0,27.0,,,34.0,0.0,,,161.0
Рындин Егор Петрович,Крым,11,100.0,27.0,,,34.0,0.0,,,161.0
Садовин Артём,Марий Эл,9,100.0,27.0,0.0,,34.0,0.0,,,161.0
Толстых Всеволод,Краснодарский край,10,100.0,27.0,,,34.0,0.0,,,161.0
Трифонов Вячеслав Михайлович,Самарская область,11,100.0,27.0,,,34.0,,,,161.0
Ушаков Данила Никитич,Иркутская область,10,100.0,27.0,,,34.0,,,,161.0
Шалабодов Ярослав Дмитриевич,Тюменская область,10,100.0,27.0,,,34.0,0.0,,,161.0
Шмойлов Артём,Воронежская область,10,100.0,0.0,6.0,,55.0,0.0,,,161.0
Ананин Степан,Краснодарский край,10,100.0,27.0,6.0,0.0,,17.0,10.0,,160.0
Жаворонкин Марк Леонидович,Татарстан,9,100.0,0.0,,5.0,55.0,0.0,0.0,,160.0
Вохминцев Александр Денисович,Санкт-Петербург,9,100.0,0.0,0.0,,42.0,17.0,,,159.0
Колпаков Егор,Волгоградская область,11,100.0,0.0,,,42.0,17.0,,,159.0
Куликов Егор,Владимирская область,11,100.0,,0.0,,42.0,17.0,,,159.0
Чораян Артемий,Москва,9,66.0,27.0,0.0,,53.0,13.0,0.0,0.0,159.0
Абрамов Михаил,Ярославская область,10,100.0,41.0,,,,17.0,0.0,,158.0
Батыев Рамиль Рустамович,Ямало-Ненецкий автономный округ,11,100.0,41.0,,,0.0,17.0,,,158.0
Башаров Тимур,Алтай,11,100.0,41.0,,,0.0,17.0,,,158.0
Булахов Георгий Михайлович,Свердловская область,9,100.0,41.0,0.0,,0.0,17.0,0.0,,158.0
Вальков Иван Дмитриевич,Свердловская область,9,100.0,41.0,,,0.0,17.0,,,158.0
Габышев Николай Борисович,Саха (Якутия),10,100.0,41.0,,,,17.0,,,158.0
Герасимов Артём Владимирович,Самарская область,11,100.0,41.0,,,0.0,17.0,0.0,,158.0
Гуров Роман Александрович,Брянская,9,100.0,41.0,,0.0,0.0,17.0,,,158.0
Давыдова Алёна,Архангельская область,10,100.0,41.0,,,0.0,17.0,,,158.0
Дягилев Вячеслав Игоревич,Новосибирская область,10,100.0,41.0,0.0,,,17.0,,,158.0
Завьялов Дмитрий,Оренбургская область,10,100.0,41.0,0.0,,0.0,17.0,0.0,,158.0
Зарецкий Егор,Тульская область,9,100.0,20.0,,,21.0,17.0,0.0,,158.0
Захаров Денис,Калининградская область,11,100.0,41.0,,,0.0,17.0,,,158.0
Касимов Иван,Пензенская область,9,100.0,41.0,0.0,,0.0,17.0,,,158.0
Кирьянова Ульяна Андреевна,Удмуртская Республика,9,100.0,41.0,,,0.0,17.0,,,158.0
Котков Алексей,Ханты-Мансийский автономный округ - Югра,10,100.0,41.0,,,0.0,17.0,,,158.0
Кузнецов Максим Андреевич,Красноярский край,11,100.0,41.0,0.0,,,17.0,,,158.0
Медведев Максим,Омская область,10,100.0,41.0,,,0.0,17.0,,,158.0
Михайлов Рудольф,Марий Эл,10,100.0,41.0,,,0.0,17.0,,,158.0
Нагирный Глеб,Калининградская область,9,100.0,41.0,,0.0,0.0,17.0,,,158.0
Осипов Максим Сергеевич,Иркутская область,10,66.0,41.0,0.0,,34.0,17.0,,,158.0
Ошкин Станислав Евгеньевич,Липецкая область,11,100.0,41.0,,,0.0,17.0,0.0,,158.0
Панечкин Антон,Сахалинская область,10,100.0,41.0,0.0,0.0,0.0,17.0,,,158.0
Планкин Кирилл Евгеньевич,Мордовия,11,100.0,41.0,,,0.0,17.0,,,158.0
Поморцев Матвей Алексеевич,Тюменская область,9,100.0,41.0,,,0.0,17.0,,,158.0
Равинский Рон Дмитриевич,Адыгея,11,100.0,41.0,,,,17.0,0.0,,158.0
Рухана Адам,Хакасия,11,66.0,41.0,,,34.0,17.0,0.0,,158.0
Рыбарчук Николай,Нижегородская область,9,66.0,41.0,,,34.0,17.0,0.0,,158.0
Свистухин Сергей,Нижегородская область,11,100.0,27.0,,0.0,0.0,31.0,,,158.0
Семенченко Никита Сергеевич,Свердловская область,10,100.0,41.0,,,0.0,17.0,,,158.0
Симоненко Михаил Валерьевич,Тамбовская область,11,100.0,41.0,,,0.0,17.0,,,158.0
Султанов Дмитрий,Нижегородская область,10,100.0,41.0,,,,17.0,,,158.0
Сушков Андрей Михайлович,Тамбовская область,11,100.0,41.0,,,,17.0,,,158.0
Тхаровский Иван,Краснодарский край,9,100.0,41.0,,,0.0,17.0,,,158.0
Хаирбеков Руслан,Чеченская Республика,10,100.0,41.0,,,0.0,17.0,0.0,,158.0
Храмов Евгений Евгеньевич,Адыгея,11,100.0,41.0,0.0,,,17.0,0.0,,158.0
Швидченко Никита,Краснодарский край,9,100.0,41.0,0.0,,0.0,17.0,0.0,,158.0
Шевляков Дмитрий,Курская область,11,100.0,41.0,,,0.0,17.0,,,158.0
Арзуманов Георгий,Краснодарский край,9,100.0,0.0,,,34.0,23.0,,,157.0
Белимов Максим Андреевич,Санкт-Петербург,10,100.0,0.0,,,40.0,17.0,,,157.0
Вадим Ухлин Алексеевич,Московская область,11,100,0,,,34,23,,,157.0
Дектярев Арсений,Тульская область,9,100.0,27.0,,,0.0,30.0,,,157.0
Зайцев Матвей,Тульская область,11,100.0,0.0,,0.0,34.0,13.0,0.0,10.0,157.0
Калинкин Петр,Калужская область,10,100.0,27.0,,,30.0,0.0,,,157.0
Лукашов Сергей Витальевич,Ленинградская область,10,100.0,0.0,,,40.0,17.0,,,157.0
Мамонов Вениамин Дмитриевич,Саратовская область,11,100.0,0.0,,,34.0,13.0,10.0,,157.0
Наконечный Дмитрий,Севастополь,10,100.0,0.0,,0.0,40.0,17.0,,,157.0
Никишин Глеб,Краснодарский край,9,100.0,0.0,6.0,,34.0,17.0,0.0,,157.0
Осипов Евгений Кириллович,Саха (Якутия),10,100.0,0.0,,,21.0,36.0,,,157.0
Павленко Антон Васильевич,Красноярский край,10,100.0,,,,34.0,23.0,,,157.0
Попов Михаил,Смоленская область,9,100.0,27.0,,,30.0,0.0,,,157.0
Рагимов Исмаил,Дагестан,11,100.0,0.0,,0.0,34.0,23.0,,,157.0
Черпак Никита,Забайкальский край,11,100.0,27.0,,0.0,0.0,30.0,,,157.0
Кочура Константин Александрович,Ленинградская область,11,100.0,27.0,6.0,,0.0,23.0,0.0,,156.0
Артемьев Георгий Иванович,Саха (Якутия),9,100.0,0.0,0.0,0.0,55.0,0.0,0.0,,155.0
Асеева Алиса,Воронежская область,11,100.0,0.0,,,55.0,,,,155.0
Афанасьев Дмитрий Алексеевич,Саратовская область,11,100.0,0.0,0.0,,55.0,,,,155.0
Барканов Никита Михайлович,Вологодская область,11,100.0,0.0,,,55.0,0.0,,,155.0
Батяев Кирилл Максимович,Новосибирская область,11,100.0,,,,55.0,,,,155.0
Белов Антон,Курская область,11,100.0,0.0,0.0,,55.0,0.0,0.0,,155.0
Бычков Иван Александрович,Томская область,10,100.0,0.0,,,55.0,0.0,,,155.0
Власов Артем Сергеевич,Самарская область,11,100.0,0.0,,,55.0,,,,155.0
Воробьев Дмитрий Максимович,Иркутская область,11,100.0,0.0,,,55.0,0.0,,,155.0
Гааг Владимир,Кемеровская область,11,100.0,0.0,0.0,,55.0,0.0,0.0,,155.0
Галеев Руслан,Башкортостан,9,100.0,0.0,,,55.0,0.0,,,155.0
Джанибеков Амир,Карачаево-Черкесская Республика,9,100.0,0.0,,,55.0,,,,155.0
Долганов Андрей,Марий Эл,10,100.0,0.0,0.0,,55.0,0.0,0.0,,155.0
Елисеев Михаил Дмитриевич,Татарстан,9,100.0,,,,55.0,0.0,0.0,,155.0
Зазвонных Илья,Воронежская область,9,100.0,0.0,,,55.0,0.0,,,155.0
Захаров Владимир,Краснодарский край,11,100.0,,,,55.0,0.0,,,155.0
Захаров Дмитрий,Москва,8,100.0,0.0,0.0,,55.0,0.0,,,155.0
Зиборов Константин Владимирович,Орловская область,11,100.0,0.0,,,55.0,0.0,,,155.0
Иванов Артем Алексеевич,Томская область,10,100.0,0.0,0.0,,55.0,,,,155.0
Исрафилов Юсуф марселевич,Татарстан,10,100.0,0.0,0.0,,42.0,13.0,,,155.0
Картомышев Антон Романович,Самарская область,11,100.0,0.0,,,55.0,,,,155.0
Кириков Андрей,Оренбургская область,10,100.0,0.0,,,55.0,,,,155.0
Корнеев Константин,Тульская область,10,100.0,0.0,,,55.0,,0.0,,155.0
Краснихин Николай,Крым,9,100.0,0.0,,,55.0,0.0,,,155.0
Крушный Михаил Максимович,Челябинская область,11,100.0,0.0,,,55.0,0.0,,,155.0
Мажитов Гайсар,Башкортостан,9,100.0,0.0,,,55.0,0.0,,,155.0
Матюков Дмитрий,Чувашская Республика,11,100.0,,0.0,,55.0,0.0,,,155.0
Мельников Артем Павлович,Саратовская область,11,100.0,0.0,,,55.0,,,,155.0
Мыльников Роман,Нижегородская область,11,100.0,0.0,,,55.0,0.0,,,155.0
Ненашев Максим,Алтайский край,10,100.0,0.0,,,55.0,0.0,,,155.0
Опалинский Ярослав,Крым,11,100.0,,0.0,,55.0,0.0,,,155.0
Павлова Снежана Олеговна,Ямало-Ненецкий автономный округ,9,100.0,0.0,,,55.0,,,,155.0
Пахомов Артём Дмитриевич,Санкт-Петербург,7,100.0,0.0,,,55.0,0.0,,,155.0
Пахомов Иван Васильевич,Саратовская область,9,100.0,0.0,17.0,,21.0,17.0,,,155.0
Перевезенцев Максим Евгеньевич,Нижегородская область,9,100.0,0.0,,,55.0,0.0,0.0,,155.0
Плеханов Денис Алексеевич,Челябинская область,10,100.0,0.0,,,55.0,0.0,,,155.0
Плеханова Мария,Краснодарский край,9,100.0,0.0,,,55.0,0.0,,,155.0
Полшков Михаил,Воронежская область,11,100.0,,,,55.0,,,,155.0
Райский Алексей,Краснодарский край,10,100.0,0.0,,,55.0,0.0,,,155.0
Рыбаков Дмитрий,Нижегородская область,10,100.0,0.0,,,55.0,0.0,,,155.0
Семикин Тимофей Дмитриевич,Тамбовская область,11,100.0,0.0,,,55.0,,,,155.0
Серебрякова Вероника Сергеевна,Челябинская область,9,100.0,,0.0,,55.0,,,,155.0
Синявский Глеб,Смоленская область,9,100.0,0.0,0.0,,55.0,0.0,,,155.0
Тагиев Антон Денисович,Санкт-Петербург,10,100.0,0.0,0.0,,55.0,0.0,0.0,,155.0
Титаренко Никита,Краснодарский край,11,100.0,0.0,0.0,,55.0,0.0,,,155.0
Тупикова Екатерина,Краснодарский край,10,100.0,0.0,,,55.0,0.0,,,155.0
Феофанова Полина,Воронежская область,11,100.0,0.0,,,55.0,0.0,,,155.0
Хитров Алексей Андреевич,Тамбовская область,11,100.0,0.0,,,55.0,0.0,0.0,,155.0
Храновская Марина Евгеньевна,,11,,,,,55.0,100.0,,,155.0
Цопа Павел Романович,Липецкая область,10,100.0,0.0,,0.0,55.0,0.0,,,155.0
Чипижная Элина,Курганская область,10,100.0,,0.0,,55.0,,,,155.0
Шамаков Наран,Калмыкия,10,100.0,0.0,0.0,,55.0,0.0,0.0,,155.0
Якушин Артём,Архангельская область,11,100.0,0.0,,,55.0,,,,155.0
Ананьев Илья,Калининградская область,10,100.0,20.0,,,34.0,0.0,,,154.0
Гейер Никита,Краснодарский край,9,100.0,20.0,,,34.0,,,,154.0
Жариков Иван,Тульская область,10,66.0,41.0,,,30.0,17.0,0.0,,154.0
Замолодчиков Алексей,Москва,9,100.0,41.0,,,0.0,13.0,0.0,,154.0
Кондауров Алексей,Тульская область,10,100.0,27.0,,,,17.0,,10.0,154.0
Львова Диана Владиславовна,Санкт-Петербург,11,100.0,20.0,,,34.0,0.0,,,154.0
Петров Юрий,Волгоградская область,9,100.0,27.0,0.0,,0.0,17.0,10.0,,154.0
Понаморев Мефодий,Ивановская область,10,100.0,20.0,,,34.0,0.0,0.0,,154.0
Савкин Матвей Александрович,Санкт-Петербург,9,100.0,0.0,6.0,,21.0,17.0,10.0,,154.0
Степанов Тимофей Алексеевич,Челябинская область,11,100.0,41.0,0.0,,,13.0,,,154.0
Суриков Владислав,Магаданская область,5,100.0,27.0,6.0,,21.0,0.0,,,154.0
Фролов Валентин Сергеевич,Краснодарский край,11,100.0,27.0,0.0,0.0,0.0,17.0,10.0,,154.0
Хлыстов Григорий,Башкортостан,11,100.0,20.0,,,34.0,0.0,0.0,,154.0
Щербицкий Иван,Алтайский край,11,100.0,20.0,,,34.0,0.0,,,154.0
Бердникова Маргарита Евгеньевна,Томская область,11,100.0,,6.0,,30.0,17.0,,,153.0
Варламова Полина Вячеславовна,Санкт-Петербург,8,32.0,41.0,,0.0,53.0,17.0,10.0,,153.0
Джерняев Марат Сердарович,Санкт-Петербург,10,100.0,0.0,,,53.0,,0.0,,153.0
Емельянов Антон,Белгородская область,11,100.0,27.0,,,9.0,17.0,,,153.0
Ефремов Георгий,Ставропольский край,10,100.0,27.0,0.0,,9.0,17.0,,,153.0
Иващенко Даниил,Алтайский край,10,100.0,0.0,0.0,,53.0,,,,153.0
Масолыгин Максим,Алтайский край,11,100.0,0.0,0.0,,53.0,0.0,0.0,,153.0
Митин Валерий,Калужская область,11,100.0,27.0,0.0,,9.0,17.0,,,153.0
Ненов Денис,Новгородская область,11,100.0,0.0,,,53.0,0.0,,,153.0
Романюк Николай Петрович,Санкт-Петербург,9,100.0,27.0,,,9.0,17.0,0.0,,153.0
Усенко Евгений,Крым,11,48.0,41.0,,,34.0,30.0,,,153.0
Фомин Никита,Краснодарский край,11,100.0,27.0,,,9.0,17.0,,,153.0
Кальченко Никита,Пензенская область,10,31.0,100.0,,,21.0,0.0,,,152.0
Коровин Данил Павлович,Челябинская область,11,100.0,0.0,,5.0,34.0,13.0,0.0,,152.0
Абдюшева Алина,Оренбургская область,9,100.0,,,,34.0,17.0,0.0,,151.0
Андреев Артём Андреевич,Ростовская область,9,66.0,0.0,,,55.0,30.0,,,151.0
Афанасьев Кирилл,Рязанская область,11,100.0,0.0,,,34.0,17.0,,,151.0
Багиев Нур-Магомед,Чеченская Республика,10,100.0,0.0,0.0,,34.0,17.0,,,151.0
Бадави Сами Ахмедович,Ростовская область,11,100.0,0.0,,,34.0,17.0,,,151.0
Бакиров Амир Айдарович,Татарстан,9,100.0,0.0,,0.0,34.0,17.0,0.0,,151.0
Балабанов Андрей,Алтай,11,100.0,0.0,,,34.0,17.0,,,151.0
Баранова Юлия Сергеевна,Челябинская область,9,100.0,0.0,,,34.0,17.0,0.0,,151.0
Безрукова Анастасия Юрьевна,Вологодская область,9,100.0,0.0,,,34.0,17.0,,,151.0
Белов Сергей,Нижегородская область,10,100.0,0.0,,0.0,34.0,17.0,,,151.0
Богданов Наум,Ярославская область,10,100.0,0.0,0.0,,34.0,17.0,0.0,0.0,151.0
